Start Date,Subject,Location,Start Time,End Time,Description
2021-04-26,Course Maintenance,,00:00,00:00,event
2021-04-27,Ping 4BBB,,09:00,11:40,competition
2021-04-28,Scratch Team Scratch v CAGU,Course,17:00,21:00,event
2021-04-29,Combined Stableford,,00:00,00:00,competition
2021-04-30,Seniors Greensomes,,07:40,09:30,competition
2021-05-01,Ladies Monthly Medal & England Golf Medal,,00:00,00:00,competition
2021-05-01,Men's Monthly Medal,,00:00,00:00,competition
2021-05-01,Men's Matches Match at home to Bishop's Stortford (Men's Matches),,13:30,14:10,event
2021-05-03,Combined 4BBB,,00:00,00:00,competition
2021-05-03,George Harris Trophy,,00:00,00:00,competition
2021-05-03,Seniors Summer Knock Out,,00:00,00:00,competition
2021-05-04,Ladies Monthly Medal & England Golf Medal,,09:00,12:20,competition
2021-05-04,Scratch Match v Links (Home),,17:30,21:30,event
2021-05-06,Combined Stableford,,00:00,00:00,competition
2021-05-07,Ladies Scratch Match v Brampton,,00:00,00:00,event
2021-05-08,Presidents Cup,,00:00,00:00,competition
2021-05-09,Morrow Trophy,,00:00,00:00,competition
2021-05-10,Seniors Team Stableford,,08:00,09:00,competition
2021-05-11,Presidents Cup - Knock Out,,00:00,00:00,competition
2021-05-11,Golden Jubilee Cup ,,09:10,11:20,competition
2021-05-11,Golden Jubilee Cup ,,11:40,11:40,competition
2021-05-12,Combined Medal,,00:00,00:00,competition
2021-05-12,Scratch Match @ St Ives (Away),,00:00,00:00,event
2021-05-13,Combined Stableford,,00:00,00:00,competition
2021-05-15,Captain/Pro Challenge,,00:00,00:00,competition
2021-05-16,Ladies JW Match v Girton,,12:00,00:00,event
2021-05-17,Combined Stableford,,00:00,00:00,competition
2021-05-18,Ladies Captain/Vice Captain Challenge,,09:00,10:40,competition
2021-05-18,Ladies Captain/Vice Captain Challenge,,11:00,11:50,competition
2021-05-19,Seniors Matches Match at home to John O'Gaunt (Seniors Matches),,08:20,09:40,event
2021-05-19,Scratch Match v Gog Magog (Home),,17:30,21:30,event
2021-05-20,Combined Stableford,,00:00,00:00,competition
2021-05-20,Ladies Matches Match away to Brampton (Ladies Matches),,13:00,14:00,event
2021-05-21,9 Hole Qualifier,,00:00,00:00,competition
2021-05-21,Ladies Scratch v Links,,16:20,16:50,event
2021-05-22,KIWI Cup & CEN Qualifier,,00:00,00:00,competition
2021-05-22,Greensomes Stableford,,00:00,00:00,competition
2021-05-22,Ladies Scratch Match v Ramsey,,16:20,16:50,event
2021-05-23,Queens Diamond Jubilee Plates,,00:00,00:00,competition
2021-05-23,Queens Diamond Jubilee Tankard,,00:00,00:00,competition
2021-05-23,Ladies JW Match v St Neots,,12:00,20:00,event
2021-05-25,Medal,,00:00,00:00,competition
2021-05-25,Grannies Rosebowl & Medal,,09:00,12:00,competition
2021-05-26,Seniors Matches Match away to Bishop's Stortford (Seniors Matches),,00:00,00:00,event
2021-05-27,Combined Stableford,,00:00,00:00,competition
2021-05-27,Scratch Team Goddard Cup Match v Eaton,,17:00,18:20,event
2021-05-28,Seniors Match v Ladies,,08:20,09:40,event
2021-05-28,Seniors Matches Match away to Ladies Matches (Seniors Matches),,08:40,00:00,event
2021-05-28,Men's Matches Match at home to Flempton (Men's Matches),,13:30,14:30,event
2021-05-29,Combined Stableford,,00:00,00:00,competition
2021-05-29,Ladies JW Match @ St Neots,,00:00,00:00,event
2021-05-30,Jock Stewart Match,,12:00,12:20,event
2021-05-31,Jubilee Texas Scramble,,11:00,14:00,competition
2021-06-01,Yellow Ball,,09:00,12:00,competition
2021-06-01,Yellow Ball,,13:00,13:00,competition
2021-06-01,Scratch Team Scratch Team v Nene Park,,17:10,18:20,event
2021-06-02,Course Maintenance ,,00:00,00:00,event
2021-06-03,Combined Stableford,,00:00,00:00,competition
2021-06-03,Ladies Matches Match away to Bishop's Stortford (Ladies Matches),,00:00,00:00,event
2021-06-03,Seniors Matches Match at home to Brickendon Grange (Seniors Matches),,08:20,09:30,event
2021-06-05,Combined 4BBB,,00:00,00:00,competition
2021-06-06,Combined Stableford,,00:00,00:00,competition
2021-06-06,Junior Medal,,13:30,14:10,competition
2021-06-07,EGGS Stableford Cup,,00:00,00:00,competition
2021-06-08,Ladies Vice Captains Competition,,09:00,12:00,competition
2021-06-10,Combined Stableford,,00:00,00:00,competition
2021-06-10,Ladies JW Match @ Girton,,00:00,00:00,event
2021-06-11,Men's Matches Match away to Royston (Men's Matches),,11:30,12:30,event
2021-06-12,Combined Stableford,,00:00,00:00,competition
2021-06-12,Ladies Grace Norman Match v The Cambridgeshire,,13:50,14:20,event
2021-06-13,Betty Brown Trophy,,00:00,00:00,competition
2021-06-13,Derek Burridge Knockout v Girton,,12:00,12:40,event
2021-06-13,Mixed Matches Match away to Gog Magog (Mixed Matches),,13:00,14:15,event
2021-06-13,Betty Pedley Cup,,14:00,14:30,competition
2021-06-13,Scratch Team Scratch SCGC League Match,,14:00,19:00,event
2021-06-14,9 Hole Qualifier,,00:00,00:00,competition
2021-06-14,Ladies Scratch Match @ Brampton (Away),,00:00,00:00,event
2021-06-14,Seniors Matches Match away to Links Newmarket (Seniors Matches),,00:00,00:00,event
2021-06-15,Ladies Monthly Medal & England Golf Medal,,09:00,10:30,competition
2021-06-15,Ladies Monthly Medal & England Golf Medal,,10:50,11:30,competition
2021-06-17,Combined Stableford,,00:00,00:00,competition
2021-06-17,Scratch Match @ Links (Away),,00:00,00:00,event
2021-06-19,Men's Captains Day,,00:00,00:00,competition
2021-06-19,Ladies Scratch Match @ Bourn,,16:30,17:30,event
2021-06-20,Mixed Captain's Day,,00:00,00:00,competition
2021-06-21,Seniors Matches Match away to East Herts (Seniors Matches),,00:00,00:00,event
2021-06-22,Ladies' Captains Day,,09:00,13:00,competition
2021-06-23,Senior Captain Day,,08:00,10:30,competition
2021-06-23,Scratch Match v St Ives (Home),,17:10,18:30,event
2021-06-24,Combined Stableford,,00:00,00:00,competition
2021-06-25,Ladies Scratch Match,,16:20,16:50,event
2021-06-26,Ladies Monthly Medal & England Golf Medal,,00:00,00:00,competition
2021-06-26,Men's Monthly Medal,,00:00,00:00,competition
2021-06-26,Men's Matches Match away to Links Newmarket (Men's Matches),,12:00,13:00,event
2021-06-26,Men's Matches Match at home to Links Newmarket (Men's Matches),,13:30,14:30,event
2021-06-27,Swan Inter Village,,00:00,00:00,competition
2021-06-28,Course Maintenance,,00:00,00:00,event
2021-06-29,Scratch Match @ Gog Magog (Away),,00:00,00:00,event
2021-06-29,Seniors Matches Match away to Stowmarket (Seniors Matches),,00:00,00:00,event
2021-06-29,Ladies Four Ball Better Ball ,,09:20,10:50,competition
2021-06-29,Ladies Four Ball Better Ball ,,11:10,11:20,competition
2021-06-30,Ladies Match v John O'Gaunt,,11:20,12:00,event
2021-06-30,Ladies Matches Match at home to John O'Gaunt (Ladies Matches),,11:20,12:10,event
2021-07-01,Combined Stableford,,00:00,00:00,competition
2021-07-01,Seniors Matches Match away to Gog Magog (Seniors Matches),,00:00,00:00,event
2021-07-03,Walden Charity Golf Day,,07:00,14:40,competition
2021-07-04,Mixed Matches Match away to Ely  (Mixed Matches),,00:00,00:00,event
2021-07-04,Juniors Match. League 1 V Gog Magog,,13:00,13:50,event
2021-07-05,CAGU Seniors Championship,,11:40,15:20,event
2021-07-06,Ladies Charity Golf Day (Members),,09:20,11:50,competition
2021-07-06,Ladies Charity Golf Day,,12:00,13:50,competition
2021-07-07,Seniors Summer Plate Knockout,,00:00,00:00,competition
2021-07-07,Combined Stableford,,00:00,00:00,competition
2021-07-07,Seniors Match v Braintree,,08:20,09:40,event
2021-07-07,Seniors Matches Match at home to Braintree (Seniors Matches),,08:20,09:40,event
2021-07-08,Combined Stableford,,00:00,00:00,competition
2021-07-08,Scratch Match @ Nene Park (Away),,00:00,00:00,event
2021-07-09,C&HLGA Holland Cups,,08:30,15:30,event
2021-07-10,Combined Stableford,,00:00,00:00,competition
2021-07-10,Men's Matches Match away to East Herts (Men's Matches),,13:00,14:00,event
2021-07-10,Juniors v Peterborough Milton Match,,14:00,14:50,event
2021-07-11,Combined 4BBB,,00:00,00:00,competition
2021-07-11,Junior League 2 Match v Brampton,,13:00,13:50,event
2021-07-12,Rickling v Quendon,,00:00,00:00,event
2021-07-12,Seniors Matches Match away to Brickendon Grange (Seniors Matches),,00:00,00:00,event
2021-07-13,Summer Cup,,09:10,11:00,competition
2021-07-13,Summer Cup,,11:40,11:40,competition
2021-07-14,9 Hole Qualifier,,00:00,00:00,competition
2021-07-14,Scratch Match v Ely City (Home),,17:10,18:20,event
2021-07-15,Combined Stableford,,00:00,00:00,competition
2021-07-15,Ethan's Golf Day,,00:00,00:00,event
2021-07-16,Upshire GS,,09:00,16:00,event
2021-07-16,Junior Captains Day,,15:30,17:00,event
2021-07-17,Combined Medal,,00:00,00:00,competition
2021-07-17,Ladies Scratch Match @ Ramsey,,00:00,00:00,event
2021-07-17,Men's Matches Match at home to Gog Magog (Men's Matches),,14:00,15:00,event
2021-07-18,Open Championship Charity Competition,,00:00,00:00,competition
2021-07-18,Scratch Team SCGC League Match,,13:00,13:50,event
2021-07-18,Juniors Match.  League 2 V Gog Magog,,14:00,14:50,event
2021-07-19,Seniors Medal,,00:00,00:00,competition
2021-07-19,Men's Matches Match away to Felixstowe Ferry (Men's Matches),,12:30,19:30,event
2021-07-20,Walden, Saffron, Crocus & Cedar Trophies,,09:00,10:20,competition
2021-07-20,Walden, Saffron, Crocus & Cedar Trophies,,10:40,11:20,competition
2021-07-20,Walden, Saffron, Crocus & Cedar Trophies,,11:40,12:10,competition
2021-07-21,WAGS,,10:00,19:30,event
2021-07-22,Combined Stableford,,00:00,00:00,competition
2021-07-22,Seniors Matches Match away to St Neots (Seniors Matches),,00:00,00:00,event
2021-07-22,Ladies Matches Match away to Letchworth (Ladies Matches),,10:30,11:30,event
2021-07-23,Anchor GS,,09:30,00:00,event
2021-07-24,Junior Championship - Round 1,,00:00,00:00,competition
2021-07-24,Club Championship  & Summer Cup - Round 1,,07:00,15:00,competition
2021-07-24,Ladies Championship - Round 1,,09:50,10:30,competition
2021-07-25,Club Championship & Summer Cup - Round 2,,07:00,14:00,competition
2021-07-25,Seniors Championship,,08:00,10:00,competition
2021-07-25,Ladies Championship - Round 2,,09:20,09:50,competition
2021-07-26,Seniors Cup,,00:00,00:00,competition
2021-07-26,Stella Parker Charity Golf Day,,12:00,00:00,event
2021-07-27,Ladies Senior Championship ,,08:40,11:20,competition
2021-07-28,Keith Mogford Cup,,13:00,13:30,competition
2021-07-29,Combined Stableford,,00:00,00:00,competition
2021-07-29,Seniors Matches Match at home to Bishop's Stortford (Seniors Matches),,08:20,09:40,event
2021-07-29,Ladies Matches Match away to Ely (Ladies Matches),,13:00,14:00,event
2021-07-30,Ladies Grace Norman Match,,14:50,15:30,event
2021-07-31,Golden Jubilee Cup,,00:00,00:00,competition
2021-07-31,Ladies Stableford,,00:00,00:00,competition
2021-08-01,Jock Stewart Match,,11:50,12:20,event
2021-08-01,Easter Trophies,,12:30,13:00,competition
2021-08-02,Seniors Matches Match away to Braintree (Seniors Matches),,00:00,00:00,event
2021-08-02,Men's Matches Match at home to Felixstowe (Men's Matches),,13:30,14:30,event
2021-08-03,Ladies Section Verulam GC,,00:00,00:00,event
2021-08-03,Ladies Monthly Medal & England Golf Medal,,09:00,11:10,competition
2021-08-03,Sellers Putter,,15:30,16:00,competition
2021-08-04,Seniors Stableford,,00:00,00:00,competition
2021-08-04,Seniors Matches Match away to Letchworth (Seniors Matches),,00:00,00:00,event
2021-08-05,Combined Stableford,,00:00,00:00,competition
2021-08-06,Charity Pro Am,,08:00,22:00,event
2021-08-07,Ladies Monthly Medal & England Golf Medal,,00:00,00:00,competition
2021-08-07,Men's Monthly Medal,,00:00,00:00,competition
2021-08-07,Men's Matches Match at home to Ely (Men's Matches),,13:30,14:30,event
2021-08-08,Hospitals Cup,,00:00,00:00,competition
2021-08-09,Rumsey Salver,,00:00,00:00,competition
2021-08-09,Seniors Matches Match at home to East Herts (Seniors Matches),,08:20,09:40,event
2021-08-11,John Adcock group,,09:00,16:15,event
2021-08-12,Combined Stableford,,00:00,00:00,competition
2021-08-12,Ladies Matches Match at home to Gog Magog (Ladies Matches),,12:00,12:40,event
2021-08-13,Junior Golf Sixes,,15:50,17:30,competition
2021-08-14,Combined 4BBB,,00:00,00:00,competition
2021-08-14,Men's Matches Match at home to East Herts (Men's Matches),,13:30,14:30,event
2021-08-15,Autumn Cup & Gold Medallion - Round 1,,07:30,10:20,competition
2021-08-15,Autumn Cup - Round 1,,09:50,09:50,competition
2021-08-15,Autumn Cup & Gold Medallion - Round 2,,12:30,15:20,competition
2021-08-15,Autumn Cup - Round 2,,14:50,14:50,competition
2021-08-16,Course Maintenance,,00:00,00:00,event
2021-08-17,Course Maintenance,,00:00,00:00,event
2021-08-19,Combined Stableford,,00:00,00:00,competition
2021-08-19,Ladies Captain Away day @ Braintree,,00:00,00:00,event
2021-08-19,Seniors Matches Match away to Bourn (Seniors Matches),,00:00,00:00,event
2021-08-19,Bears GS,,09:30,17:30,event
2021-08-20,The Academy - Brookmans Park,,10:30,11:40,event
2021-08-21,Battle of Britain Shield,,00:00,00:00,competition
2021-08-21,Captain/Junior Captain Challenge,,00:00,00:00,competition
2021-08-22,Combined Stableford,,00:00,00:00,competition
2021-08-22,Derek Burridge @ St Neots ,St Neots,00:00,00:00,event
2021-08-22,Masters Trophy,,12:30,13:00,competition
2021-08-23,Ladies Past Captains Match,,09:30,10:10,event
2021-08-24,Seniors Matches Match away to Haverhill (Seniors Matches),,00:00,00:00,event
2021-08-24,Chypping Walden Trophy,,09:00,11:10,competition
2021-08-26,Combined Stableford,,00:00,00:00,competition
2021-08-26,Seniors Matches Match at home to Thetford (Seniors Matches),,08:20,09:40,event
2021-08-26,Cambridge Business GS,,11:00,21:30,event
2021-08-27,Junior Open,,12:00,14:00,competition
2021-08-28,Combined Medal,,00:00,00:00,competition
2021-08-28,Men's Matches Match away to Stowmarket (Men's Matches),,14:00,15:00,event
2021-08-29,Combined Stableford,,00:00,00:00,competition
2021-08-29,Mixed Matches Match at home to Links Newmarket (Mixed Matches),,13:30,14:20,event
2021-08-30,Dominic Cup,,00:00,00:00,competition
2021-09-01,Seniors Match v Battleback Golf,,12:00,12:40,event
2021-09-02,Combined Stableford,,00:00,00:00,competition
2021-09-02,Bowen Cup Match v Royston,,10:10,13:00,competition
2021-09-02,Ladies Matches Match at home to Royston (Ladies Matches),,11:00,12:20,event
2021-09-03,Men's Matches Match away to Flempton (Men's Matches),,00:00,00:00,event
2021-09-04,Noakes Trophy Knockout,,00:00,00:00,competition
2021-09-04,Men's Monthly Medal,,00:00,00:00,competition
2021-09-04,Ladies Monthly Medal & England Golf Medal,,00:00,00:00,competition
2021-09-05,Ghillies Glass & Letchford Cups,,00:00,00:00,competition
2021-09-05,Junior Centenary Trophy,,13:00,13:40,competition
2021-09-06,Seniors Stableford,,00:00,00:00,competition
2021-09-07,Autumn Foursomes Cup,,08:20,09:30,competition
2021-09-08,Seniors Matches Match at home to Letchworth (Seniors Matches),,08:20,09:30,event
2021-09-09,Combined Stableford,,00:00,00:00,competition
2021-09-11,Ack Ack Cup,,00:00,00:00,competition
2021-09-11,Ladies Summer Challenge Cup,,00:00,00:00,competition
2021-09-12,Goddard Cup Final,,09:00,19:00,event
2021-09-13,Course Maintenance,,00:00,00:00,event
2021-09-14,Ladies AM AM,,00:00,00:00,competition
2021-09-15,9 Hole Qualifier,,00:00,00:00,competition
2021-09-15,MCC Golf Day,,00:00,00:00,event
2021-09-16,Combined Stableford,,00:00,00:00,competition
2021-09-17,Men's Guest Day,,10:00,00:00,event
2021-09-18,Captain/Pro Challenge,,00:00,00:00,competition
2021-09-19,Braybrooke Trophy ,,00:00,00:00,competition
2021-09-19,Junior League 2 Match v Brampton,,13:00,13:50,event
2021-09-20,Magistrates GS,,11:00,21:30,event
2021-09-21,Centenary Cup,,09:00,11:10,competition
2021-09-23,Combined Stableford,,00:00,00:00,competition
2021-09-23,No 6 Development Golf Day,,00:00,00:00,event
2021-09-24,Ladies Matches Match at home to Newmarket Links (Ladies Matches),,12:00,13:00,event
2021-09-25,Combined Stableford,,00:00,00:00,competition
2021-09-25,Mixed Matches Match away to Bishop's Stortford (Mixed Matches),,12:50,13:50,event
2021-09-26,Combined 4BBB Stableford,,00:00,00:00,competition
2021-09-26,George Rand Mixed,,00:00,00:00,competition
2021-09-26,Junior Medal,,12:20,12:50,competition
2021-09-27,Seniors Captains Charity Day,,07:00,08:50,event
2021-09-27,Senior Captains Charity Day,,08:00,10:00,competition
2021-09-28,Am Am Competition,,09:00,11:10,competition
2021-09-30,Combined Stableford,,00:00,00:00,competition
2021-09-30,LPA Golf Day,,00:00,00:00,event
2021-10-01,Carnival Golf Day,,12:00,16:30,event
2021-10-02,Men's Monthly Medal,,00:00,00:00,competition
2021-10-02,Ladies Monthly Medal & England Golf Medal,,00:00,00:00,competition
2021-10-04,Millennium Week - Day 1 & Johnny Johnson Decanter,,08:00,11:40,competition
2021-10-05,Ladies Monthly Medal & England Golf Medal,,09:00,10:30,competition
2021-10-05,Ladies Monthly Medal & England Golf Medal,,10:50,11:40,competition
2021-10-06,Millennium Week - Day 2 & Mashie Trophy,,08:00,11:30,competition
2021-10-07,Combined Stableford,,00:00,00:00,competition
2021-10-07,SCAGS,,12:00,14:00,event
2021-10-08,Millennium Week - Day 3, Peter Hoare Trophy & AM,,06:00,11:50,competition
2021-10-08,Millennium Cup & Peter Hoare Trophy & AM,,07:00,12:00,event
2021-10-09,Veterans Cup & Stableford,,00:00,00:00,competition
2021-10-10,Gatward Cup & Sheila Rand Trophy,,00:00,00:00,competition
2021-10-10,Gatward Cup & Shelia Rand Trophy,,11:00,12:50,event
2021-10-11,Combined Stableford,,00:00,00:00,competition
2021-10-11,Seniors Matches Match away to Thetford (Seniors Matches),,00:00,00:00,event
2021-10-11,BEGS,,09:00,11:00,event
2021-10-12,Laura Bennett Trophy,,09:00,11:00,competition
2021-10-13,Course Maintenance,,00:00,00:00,event
2021-10-14,Combined Stableford,,00:00,00:00,competition
2021-10-14,Chris Yates lunch,,00:00,00:00,event
2021-10-14,Lemons Autumn Championship,,08:30,15:00,event
2021-10-15,Senior Winter League 2021/22 Knockout,,00:00,00:00,competition
2021-10-15,Seniors Past Captains Golf Day,,00:00,00:00,event
2021-10-16,Ladies Stableford,,00:00,00:00,competition
2021-10-16,Men's Stableford,,00:00,00:00,competition
2021-10-16,Men's Matches Match at home to Seniors Matches (Men's Matches),,13:00,00:00,event
2021-10-16,Men's Matches Match at home to Scottish (Men's Matches),,13:00,14:00,event
2021-10-17,David Hall Trophy & Handicap Cup,,00:00,00:00,competition
2021-10-17,David Hall Trophy & Handicap Cup,,10:30,16:00,event
2021-10-17,Sunday Carvery,,12:00,16:00,event
2021-10-17,Mixed Matches Match at home to Stowmarket (Mixed Matches),,13:00,14:00,event
2021-10-17,Mixed Match v Stowmarket,,13:00,14:20,event
2021-10-18,Seniors Medal,,00:00,00:00,competition
2021-10-19,October Cup,,09:00,11:20,competition
2021-10-21,Combined Stableford,,00:00,00:00,competition
2021-10-21,Rose Golfing Society Ladies Day,,11:30,22:00,event
2021-10-23,John Mandeville Trophy,,00:00,00:00,competition
2021-10-23,Ladies 4BBB,,00:00,00:00,competition
2021-10-24,Combined 4BBB,,00:00,00:00,competition
2021-10-24,Sunday Carvery,,12:00,16:00,event
2021-10-25,Whitbread Shield 2021/22  Knockout,,00:00,00:00,competition
2021-10-25,David Watts Trophy v,,00:00,00:00,competition
2021-10-25,Saxon Winter League 2021/22 Knockout,,00:00,00:00,competition
2021-10-25,Whitbread Shield 2021/22 ~Entry Fee Knockout,,00:00,00:00,competition
2021-10-25,Dennis Bow 2021/22 Knockout,,00:00,00:00,competition
2021-10-25,David Watts Trophy,,13:00,13:50,competition
2021-10-26,Ladies Stableford,,09:20,11:50,competition
2021-10-27,Owen Rout Cup Knockout,,00:00,00:00,competition
2021-10-27,Owen Rout Cup,,07:30,14:00,event
2021-10-28,Combined Stableford,,00:00,00:00,competition
2021-10-30,Combined Stableford,,00:00,00:00,competition
2021-11-02,Poppy Appeal Classic,,09:04,11:04,competition
2021-11-03,LPA Trophy (Poppy Appeal),,00:00,00:00,competition
2021-11-04,Combined Stableford,,00:00,00:00,competition
2021-11-04,3 Club Farmers Golfing Society 3 Club Farmers Presidents Day & AGM,,10:30,20:30,event
2021-11-06,Men's Stableford,,00:00,00:00,competition
2021-11-06,Ladies Stableford,,00:00,00:00,competition
2021-11-07,Junior Medal,,00:00,00:00,competition
2021-11-08,Alliance Stableford,,08:00,09:12,competition
2021-11-08,Alliance Stableford,,08:00,09:28,event
2021-11-09,Captain/Pro Challenge,,09:20,11:12,competition
2021-11-11,Course Maintenance,,00:00,00:00,event
2021-11-12,Trophy Night,,18:30,22:00,event
2021-11-13,Combined 4BBB,,00:00,00:00,competition
2021-11-14,Combined 4BBB,,00:00,00:00,competition
2021-11-15,Seniors Stableford,,00:00,00:00,competition
2021-11-16,Stableford ,,09:12,10:56,competition
2021-11-18,Combined Stableford,,00:00,00:00,competition
2021-11-20,Combined Stableford,,00:00,00:00,competition
2021-11-20,Annual Dinner Dance,,19:00,00:00,event
2021-11-21,Combined Stableford,,00:00,00:00,competition
2021-11-23,Course Shoot Hole 6th-8th and 11th to 16th Closed ,Course,00:00,00:00,event
2021-11-23,9 Hole Fun Competition ,,09:52,11:36,competition
2021-11-25,Combined Stableford,,00:00,00:00,competition
2021-11-26,AGM,,19:30,22:00,event
2021-11-28,Captains Drive In,,10:00,18:00,event
2021-11-30,Fun Competition - 9 Holes,,00:00,00:00,competition
2021-11-30,Fun Competition - 18 Holes,,09:12,10:32,competition
2021-11-30,Fun Competition - 18 Holes,,11:04,11:04,competition
2021-11-30,Fun Competition - 18 Holes,,11:20,11:36,competition
2021-12-01,Epping Forest Golf Society,,00:00,00:00,event
2021-12-02,Course Shoot Hole 6th-8th and 11th to 16th Closed ,Course,00:00,00:00,event
2021-12-03,Texas Scramble,,08:00,10:00,competition
2021-12-05,December Cup & Annual Meeting,,00:00,00:00,competition
2021-12-05,Junior December Cup & AM,,00:00,00:00,event
2021-12-05,December Cup 9 Holers,,12:32,12:48,competition
2021-12-06,Seniors Stableford,,00:00,00:00,competition
2021-12-07,Christmas Shambles,,00:00,00:00,competition
2021-12-07,Ladies Christmas Competition & Lunch,,00:00,00:00,event
2021-12-08,Course Maintenance,,00:00,00:00,event
2021-12-08,Course Shoot Hole 6th-8th and 11th to 16th Closed ,Course,00:00,00:00,event
2021-12-09,Combined Stableford,,00:00,00:00,competition
2021-12-09,Manuden GS,,09:30,00:30,event
2021-12-11,Combined 4BBB,,00:00,00:00,competition
2021-12-12,Turkey Trot,,13:00,21:00,event
2021-12-12,Turkey Trot  9 Texas Scramble ,,13:04,16:56,competition
2021-12-14,Fun Competition - 9 Holes,,00:00,00:00,competition
2021-12-14,Fun Competition - 18 Holes,,13:20,14:00,competition
2021-12-15,Toffs Christmas Lunch,,10:00,18:00,event
2021-12-16,Lemons Golf and Christmas Lunch,,00:00,00:00,event
2021-12-18,Combined 4BBB,,00:00,00:00,competition
2021-12-21,4BBB - 9 Holes,,00:00,00:00,competition
2021-12-21,4BBB - 18 Holes,,09:20,09:30,competition
2021-12-21,4BBB - 18 Holes,,09:50,10:00,competition
2021-12-22,Course Shoot Hole 6th-8th and 11th to 16th Closed ,Course,00:00,00:00,event
2021-12-25,Clubhouse Closed,,00:00,23:59,event
2021-12-26,Clubhouse Closed,,00:00,23:59,event
2021-12-28,Stableford - 18 Holes,,10:00,10:20,competition
2021-12-31,Cancelled New Year's Eve Party,,19:00,01:00,event
